

Patrick Hanlon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070126
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hanlon
Gender	Male
Abode	This Parish
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Thomas Farrington?; Samuel Bell
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 127, Entry 379
Source	LDS Film 1656016
Witnessed By	Thomas Farrington?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070126&Relationship=Witness_1
Witnessed By	Samuel Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070126&Relationship=Witness_2
Married To	Mary Ann Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070126&Relationship=Bride



