

Frances Anne Whaley? Smith?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462874
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Anne Whaley?
Surname	Smith?
Parent's Occupation (As Documented)	Labourer?
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	London? Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1836
Baptising Minister	Richd Appleton Curate
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1529
Source	LDS Film 1656422
Parent	Thomas Seddon? Smith?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462874&Relationship=1stParent
Parent	Jane?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462874&Relationship=2ndParent



