

Edward Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093795
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pendleton
Gender	Male
Abode	Fazakerley
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	8 Aug 1790
Date Of Spouse's Death	5 Aug 1790
Register	Burials 1790 - 1812, Page 1, Entry 12
Source	LDS Film 1647560
Married To	Alice Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093795&Relationship=Deceased



