

Hannah Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000154
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dobson
Married Surname	Kendaile
Gender	Female
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1708
Register	Marriages 1704 - 1737, Page 196, Entry 2
Source	LDS Film 1656376
Married To	James Kendaile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000154&Relationship=Groom



