

Christopher Fearon Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196818
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Fearon
Surname	Greenwood
Gender	Male
Abode	124 Burlington St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1853
Register	Baptisms 1852 -1898, Page 10
Source	LDS Film 1656197
Parent Of	Anne Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196818&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196818&Relationship=2ndParent



