

William Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Close
Name Suffixes	Jr.
Gender	Male
Abode	Mount Pleasant, Liverpool
Year	1841 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Aug 1841
Age At Death	3 1/2 Yrs
Age At Death (Years)	3 1/2
Burying Minister	R. L. Townsend, Offg. Minr.
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2180
Source	LDS Film 1468981



