

Simon Mounsdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066975
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Mounsdon
Gender	Male
Abode	South Shields in the County & Diocese of Durham
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Wright; Grace Sibley, (X)
Marriage Type	Licence
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 9, Entry 35
Source	LDS Film 1656015
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066975&Relationship=Witness_1
Witnessed By	Grace Sibley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066975&Relationship=Witness_2
Married To	Hannah Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066975&Relationship=Bride



