

Wineford Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040527
First Name (With Contractions)	Wineford
First Name (Without Contractions)	Wineford
Surname	Sanderson
Gender	Unknown
Abode	Peter St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8305
Source	LDS Film 1656195
Parent Of	Susan Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040527&Relationship=Deceased
Married To	Wm. Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040527&Relationship=1stParent



