

Ruth Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064711
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Rigg
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Prussia Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	21 Sep 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 45
Source	LDS 1656373
Parent Of	John Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064711&Relationship=Baptised
Married To	Edward Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064711&Relationship=1stParent



