

Samuel Gilbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008378
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Abode	Shaws brow
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 13
Source	LDS Film 1656376
Parent Of	John Gilbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008378&Relationship=Baptised



