

Mary Anne Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131354
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Carver
Married Surname	Riley
Spouse's Occupation (As Documented)	Smallware Dealer
Spouse's Occupation (Standardised)	Smallwares Dealer
Gender	Female
Abode	Old Haymarket
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Oct 1852
Age At Marriage	23
Status	Spinster
Witnesses	William Seabrook Chalkley; Margaret Carver; Mary Quayle
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 35, Entry 70
Source	LDS Film 1546291
Witnessed By	William Seabrook Chalkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131354&Relationship=Witness_1
Witnessed By	Margaret Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131354&Relationship=Witness_2
Married To	John Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131354&Relationship=Groom
Witnessed By	Mary Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131354&Relationship=Witness_3



