

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059783
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Gender	Female
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Dec 1834
Witnesses	Margaret Johnson; Leonard Simpson
Marriage Type	Banns
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 18, Entry 54
Source	LDS Film 1546076
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059783&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059783&Relationship=Bride



