

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2150082228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Armourer
Occupation (Standardised)	Armourer
Location Entered Pay	Liverpool
Muster Position	14
Rank	Armourer
Skills Grouping	Military
Officer Grouping	Non-officer
Paid Days On Board	285
Reason Departed Pay	Entered Privateer
Location Departed Pay	Barbados
Shire\Colony Departed Pay	West Indies
Name Of Vessel Served Aboard	Lancaster	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



