

Rebecca Bryninng	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060031909
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Bryninng
Name Suffixes	Widow
Gender	Female
Abode	Shaw's brow
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1780
Date Of Child's Death	6 Nov 1780
Register	Burials 1780, Page 31, Entry 333
Source	LDS Film 93833
Parent Of	James Bryninng	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031909&Relationship=Deceased



