

Margaret Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095898
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hurst
Former/Maiden/Other Surname 1	Marsh
Gender	Female
Abode	Huyton
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Feb 1809
Date Of Child's Death	31 Jan 1809
Register	Burials 1790 - 1812, Page 94, Entry 2
Source	LDS Film 1647560
Parent Of	Jane Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095898&Relationship=Deceased
Married To	Thos. Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095898&Relationship=1stParent



