

Jannett Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031620
First Name (With Contractions)	Jannett
First Name (Without Contractions)	Jannett
Surname	Townsend
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	late of Lancaster
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	2 Feb 1780
Notes	[burial date obscured; between 1 and 5 February]
Register	Burials 1780, Page 26, Entry 44
Source	LDS Film 93833
Married To	James Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031620&Relationship=Spouse



