

William Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 101, Entry 808
Source	LDS Film 1656419
Parent	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114745&Relationship=1stParent
Parent	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114745&Relationship=2ndParent



