

John Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1740
Occupation (As Documented)	Suger boyler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1737 - 1748, Page 136, Entry 39
Source	LDS Film 1656376
Parent Of	Saml. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005558&Relationship=Deceased



