

William Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Witnesses	William Ireland; Maria Howarth
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 159, Entry 476
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021310&Relationship=Groom
Witnessed Marriage Of	Mary Wittey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021310&Relationship=Bride



