

Mary Woodhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138623
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodhouse
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Sparling St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1831
Register	Baptisms 1830 - 1831, Page 344, Entry 2752
Source	LDS Film 93878
Parent Of	Mary Christiana Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138623&Relationship=Baptised
Married To	John Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138623&Relationship=1stParent



