

Noah Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031463
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jackson
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Wapping
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 37, Entry 10
Parent	Noah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031463&Relationship=1stParent



