

William Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1789
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1788 - 1793, Page 33, Entry 197
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003326&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003326&Relationship=Witness_2
Married To	Mary Linnaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003326&Relationship=Bride



