

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Baptism	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 18
Source	LDS Film 1468979
Parent	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420704&Relationship=1stParent
Parent	Rosamond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420704&Relationship=2ndParent



