

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1798
Witnesses	John Marsden; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 428, Entry 400
Source	LDS Film 93839
Witnessed Marriage Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007308&Relationship=Groom
Witnessed Marriage Of	Sarah Abel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007308&Relationship=Bride



