

Charles [sic] Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435984
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	[sic]
Surname	Carson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Male
Abode	Upper Parliament St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1857
Register	Baptisms 1850 - 1876, Page 54, Entry 432
Source	LDS Film 2147909
Parent Of	Margaret Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435984&Relationship=Baptised
Married To	Patrick McNeight Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435984&Relationship=1stParent



