

Hugh Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011634
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1807
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry; Margaret Sephton
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 488, Entry 308
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011634&Relationship=Witness_1
Witnessed By	Margaret Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011634&Relationship=Witness_2
Married To	Ann Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011634&Relationship=Bride



