

Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1766
Occupation (As Documented)	Iron Mongr.
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 18
Source	LDS Film 1656376
Parent Of	George Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010560&Relationship=Baptised
Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1767
Occupation (As Documented)	Iron Monrer
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Oct 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011144&Relationship=Baptised
Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1770
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 20
Source	LDS Film 1656376
Parent Of	Dorathy Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012171&Relationship=Baptised
Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1771
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012592&Relationship=Baptised
Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Abode	Liverpool
Year	1781
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Year	1781
Value	100
Qualifier	value above
Source	FHL Film 2106805



