

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021490
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 61, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021490&Relationship=Deceased



