

Isabella Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045445
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Frankland
Former/Maiden/Other Surname 1	Fether
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brooks street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1793
Date Of Child's Death	14 Nov 1793
Register	Burials 1793, Page 105, Entry 221
Source	LDS Film 93833
Parent Of	Sarah Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045445&Relationship=Deceased
Married To	Benjamin Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045445&Relationship=1stParent



