

Eliza Mitchem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255069
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Mitchem
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Date Of Child's Birth	10 Mar 1860
Register	Baptisms 1860 - 1861, Page 39, Entry 312
Source	LDS Film 1656561
Parent Of	Sarah Ann Mitchem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255069&Relationship=Baptised
Married To	Daniel Mitchem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255069&Relationship=1stParent



