

John Scorah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorah
Gender	Male
Abode	Gilbert St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1805
Register	Baptisms 1805, Entry 725
Source	LDS Film 1068889
Parent Of	John Bibby Scorah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061008&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061008&Relationship=2ndParent



