

Anthony Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106997
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jones
Gender	Male
Abode	Hawke St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1823
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1823, Page 5, Entry 36
Source	LDS Film 93834
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106997&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106997&Relationship=2ndParent



