

Gilbert Orrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007595
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Orrall
Gender	Male
Abode	John St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1755
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	19 Dec 1755
Register	Baptisms 1754 - 1765, Page 1, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Orrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007595&Relationship=Baptised



