

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1836
Witnesses	William Morgan, (X); Mary Oldham, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 155, Entry 1081
Source	LDS Film 93843
Witnessed Marriage Of	William Lethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033978&Relationship=Groom
Witnessed Marriage Of	Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033978&Relationship=Bride



