

Ralph Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000064
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mercer
Gender	Male
Abode	Lord Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1705
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	9 May 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 11
Source	LDS Film 1656376
Parent Of	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000064&Relationship=Baptised



