

Joseph Bancroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125840
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bancroft
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Feb 1799
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Date Of Child's Death	3 Feb 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 197
Source	LDS Film 1468979
Parent Of	Joseph Bancroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125840&Relationship=Deceased
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125840&Relationship=2ndParent



