

Ann Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041045
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Guy
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Hockenhall alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1787
Date Of Child's Death	2 Apr 1787
Register	Burials 1785 - 1787, Page 70, Entry 100
Source	LDS Film 93833
Parent Of	Ann Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041045&Relationship=Deceased
Married To	Henry Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041045&Relationship=1stParent



