

John Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolstenholme
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1764
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 140, Entry 24
Source	LDS Film 1656376
Parent Of	Sarah Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017092&Relationship=Deceased



