

Ellen Ralph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106481
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ralph
Gender	Female
Abode	Ranelagh St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jul 1832
Register	Burials 1831 - 1833, Page 77, Entry 5658
Source	LDS Film 560881
Parent Of	Ellen Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106481&Relationship=Deceased
Married To	Andrew Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106481&Relationship=1stParent



