

[unnamed] Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048678
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Atkinson
Gender	Unknown
Abode	Clare Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Jul 1798
Register	Burials 1796 - 1798, Page 13, Entry 87
Source	LDS Film 93833
Married To	Ann Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048678&Relationship=Deceased



