

Michael McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037999
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGuire
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1784
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	20 Jan 1784
Register	Burials 1769 - 1800, Page 7, Entry 13
Source	LDS Film 1656373
Parent Of	John McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037999&Relationship=Deceased



