

Martha Frances Wastle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036172
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Frances
Surname	Wastle
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fontenoy Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Date Of Child's Birth	14 Aug 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 10
Source	LDS Film 1656377
Parent Of	John Wastle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036172&Relationship=Baptised
Married To	John Wastle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036172&Relationship=1stParent



