

Tabitha Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038357
First Name (With Contractions)	Tabitha
First Name (Without Contractions)	Tabitha
Surname	Breckell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1793
Date Of Child's Birth	6 Jan 1793
Register	Baptisms 1793, Page 275, Entry 336
Source	LDS Film 93833
Parent Of	Ann Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038357&Relationship=Baptised
Married To	James Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038357&Relationship=1stParent



