

Richard Prenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035838
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prenton
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Sea brow
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1783
Date Of Death	24 Nov 1783
Age At Death	3 yrs 1 mth 3 days
Age At Death (Days)	3
Age At Death (Months)	1
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 50, Entry 361
Source	LDS Film 93833
Parent	William Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035838&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035838&Relationship=2ndParent



