

George Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044985
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Henderson
Gender	Male
Abode	Princes Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1792
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 146, Entry 19
Source	LDS Film 93913
Parent Of	Sarah Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044985&Relationship=Deceased



