

Samuel Proctor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Proctor
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1775
Occupation (As Documented)	Tapster
Occupation (Standardised)	Tapster
Date Of Child's Birth	6 Dec 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 31
Source	LDS 1656373
Parent Of	Susanna Proctor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013724&Relationship=Baptised



