

Henry Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196063
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Chesnut St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2530
Source	LDS Film 1068892
Parent	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196063&Relationship=1stParent
Parent	Elizabeth Ann Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196063&Relationship=2ndParent



