

John Hollingsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollingsworth
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1853
Witnesses	John Hollingsworth, (X); Elizabeth Newall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 118, Entry 236
Source	LDS Film 1656678
Witnessed Marriage Of	William Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080784&Relationship=Groom
Witnessed Marriage Of	Mary Jane Hollingsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080784&Relationship=Bride



