

Joseph Lupton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431053
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lupton
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	16 Mar 1839
Register	Baptisms 1836 - 1840, Page 14, Entry 8
Source	LDS Film 396375
Parent Of	James Lupton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431053&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431053&Relationship=2ndParent



