

Elinor Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426813
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Lyons
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1830
Date Of Child's Birth	14 Mar 1830
Register	Baptisms 1830 - 1832, Page 64, Entry 8
Source	LDS Film 396375
Parent Of	James Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426813&Relationship=Baptised
Married To	John Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426813&Relationship=1stParent



