

Sarah Ann Craig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256210
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Craig
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	London Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1860
Date Of Child's Birth	17 Jul 1860
Register	Baptisms 1860 - 1861, Page 182, Entry 1453
Source	LDS Film 1656561
Parent Of	Mary Jane Craig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256210&Relationship=Baptised
Married To	Hugh Craig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256210&Relationship=1stParent



