

James Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045912
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kay
Gender	Male
Abode	Georges Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Oct 0179
Notes	[unable to make date out]
Source	LDS Film 1068889
Parent Of	James Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045912&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045912&Relationship=2ndParent



