

John Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Rathbone Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 349, Entry 2788
Source	LDS 1656419
Parent Of	Anne Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119552&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119552&Relationship=2ndParent



