

Peter Wells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001552
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wells
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1718
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 20
Source	LDS Film 1656376
Parent Of	Catherin Wells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001552&Relationship=Baptised



