

Luke Mackant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018687
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mackant
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1766
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1765 - 1769, Page 15, Entry 5
Source	LDS Film 1656377
Parent Of	Edwd. Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018687&Relationship=Deceased



