

James Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008647
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winstanly
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 13
Source	LDS Film 1656376
Parent	Edwd. Winstanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008647&Relationship=1stParent



