

John Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 52, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013951&Relationship=Deceased



