

Archibald Darrah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045863
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Darrah
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Covent Garden
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1793
Source	LDS Film 1656377
Parent	Archibald Darrah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045863&Relationship=1stParent



