

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067505
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1798
Witnesses	Ryland Sale; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 169, Entry 126
Source	LDS Film 1656574
Witnessed Marriage Of	Evan Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067505&Relationship=Groom
Witnessed Marriage Of	Martha Brough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067505&Relationship=Bride



