

Bridget Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036198
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Rimmer
Gender	Female
Abode	Wapping
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Jun 1783
Register	Burials 1767 - 1786, Entry 6282
Source	LDS Film 1656195
Parent	Jno. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036198&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036198&Relationship=2ndParent



