

Thomas William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Meadows Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 304, Entry 2425
Source	LDS Film 1656419
Parent	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123141&Relationship=1stParent
Parent	Sarah Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123141&Relationship=2ndParent



