

Ann Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153643
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barton
Parent's Occupation (As Documented)	Watch finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	Bispham St.
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 136, Entry 1081
Source	LDS Film 93834
Parent	Samuel Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153643&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153643&Relationship=2ndParent



