

Elizabeth Frances Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462973
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Frances
Surname	Milligan
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Thornton Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 204, Entry 1628
Source	LDS Film 1656422
Parent	James Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462973&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462973&Relationship=2ndParent



