

John Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Nov 1807
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	18 Nov 1807
Notes	[Age is entered as 'years' with no numbers]
Source	Private Transcription
Married To	Jane Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127731&Relationship=Deceased



